Subject,Start Date,Start Time,Location,Description
Höntsälentis: Pelailua 19.30-21,2024-05-03,19:30,"Viherlaakson alakoulu, Kievarinraitti 3",https://hontsalentis.nimenhuuto.com/events/17936017
Höntsälentis: Pelailua klo 18-20,2024-05-05,18:00,"Ymmerstan Koulu, Ristihaantie 5,  02750 Espoo",https://hontsalentis.nimenhuuto.com/events/17935946
Höntsälentis: Pelailua klo 18-20,2024-05-12,18:00,"Ymmerstan Koulu, Ristihaantie 5,  02750 Espoo",https://hontsalentis.nimenhuuto.com/events/17935947
Höntsälentis: Lentistä hiekalla 18.30-20.30,2024-05-21,18:30,"Haukilahden ranta, Mellstenintie 6,  02170 Espoo",https://hontsalentis.nimenhuuto.com/events/18304998
Höntsälentis: Lentistä hiekalla 18.30-20.30,2024-05-28,18:30,"Haukilahden ranta, Mellstenintie 6,  02170 Espoo",https://hontsalentis.nimenhuuto.com/events/18304999
Höntsälentis: Lentistä hiekalla 18.30-20.30,2024-06-04,18:30,"Haukilahden ranta, Mellstenintie 6,  02170 Espoo",https://hontsalentis.nimenhuuto.com/events/18305000
Höntsälentis: Lentistä hiekalla 18.30-20.30,2024-06-11,18:30,"Haukilahden ranta, Mellstenintie 6,  02170 Espoo",https://hontsalentis.nimenhuuto.com/events/18305001
Höntsälentis: Lentistä hiekalla 18.30-20.30,2024-06-18,18:30,"Haukilahden ranta, Mellstenintie 6,  02170 Espoo",https://hontsalentis.nimenhuuto.com/events/18305002
Höntsälentis: Lentistä hiekalla 18.30-20.30,2024-06-25,18:30,"Haukilahden ranta, Mellstenintie 6,  02170 Espoo",https://hontsalentis.nimenhuuto.com/events/18305003
Höntsälentis: Lentistä hiekalla 18.30-20.30,2024-07-02,18:30,"Haukilahden ranta, Mellstenintie 6,  02170 Espoo",https://hontsalentis.nimenhuuto.com/events/18305004
Höntsälentis: Lentistä hiekalla 18.30-20.30,2024-07-09,18:30,"Haukilahden ranta, Mellstenintie 6,  02170 Espoo",https://hontsalentis.nimenhuuto.com/events/18305005
Höntsälentis: Lentistä hiekalla 18.30-20.30,2024-07-16,18:30,"Haukilahden ranta, Mellstenintie 6,  02170 Espoo",https://hontsalentis.nimenhuuto.com/events/18305006
Höntsälentis: Lentistä hiekalla 18.30-20.30,2024-07-23,18:30,"Haukilahden ranta, Mellstenintie 6,  02170 Espoo",https://hontsalentis.nimenhuuto.com/events/18305007
Höntsälentis: Lentistä hiekalla 18.30-20.30,2024-07-30,18:30,"Haukilahden ranta, Mellstenintie 6,  02170 Espoo",https://hontsalentis.nimenhuuto.com/events/18305008
Höntsälentis: Lentistä hiekalla 18.30-20.30,2024-08-06,18:30,"Haukilahden ranta, Mellstenintie 6,  02170 Espoo",https://hontsalentis.nimenhuuto.com/events/18305009
Höntsälentis: Lentistä hiekalla 18.30-20.30,2024-08-13,18:30,"Haukilahden ranta, Mellstenintie 6,  02170 Espoo",https://hontsalentis.nimenhuuto.com/events/18305010
Höntsälentis: Lentistä hiekalla 18.30-20.30,2024-08-20,18:30,"Haukilahden ranta, Mellstenintie 6,  02170 Espoo",https://hontsalentis.nimenhuuto.com/events/18305011
